Title,Date(s),Format,Creator (1),Creator (2),Reference Code,Scope And Content
Coloured drawing on paper,1841,Graphic materials - drawing(s),,,AMS563/208,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note of gestation; specimen no:330; ink no. on back:71; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1842,Graphic materials - drawing(s),,,AMS563/209,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note of gestation; specimen no:399; ink no. on back:72; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1840?+C226,Graphic materials - drawing(s),,,AMS563/210,"caterpillar, chrysalis, moth ; illegible; specimen no:263, 264, 265; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/211,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note on form, food and gestation, ink note""Hypernia""; specimen no:521; ink no. on back:; other no:; butterfly name:Hypernia; botanical names:; Scott references: ; pencil note ""Hypernia. Male to 521"""
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/212,moth; ?pencil note of gestation; specimen no:; ink no. on back:52; other no:; butterfly name:; botanical names:; Scott references: ;
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/213,"caterpillar on host plant, chrysalis, moth ; ; specimen no:194, 195, 196; ink no. on back:105; other no:; butterfly name:; botanical names:; Scott references: ; penicl note""Geometra"", ""194, p.111"",  ""195, p.112"", ""196, p.112"""
Coloured drawing on paper,1847,Graphic materials - drawing(s),,,AMS563/214,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note of gestation, food; specimen no:524; ink no. on back:202; other no:8; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/215,"caterpillar on host plant, chrysalis, moth ; pencil note of gestation; specimen no:344; ink no. on back:60; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1845,Graphic materials - drawing(s),,,AMS563/216,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note of gestation; specimen no:477; ink no. on back:139; other no:69; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1842,Graphic materials - drawing(s),,,AMS563/217,"caterpillar, chrysalis, moth ; pencil note of gestation; specimen no:325; ink no. on back:; other no:; butterfly name:Calliopteryx lincata; botanical names:?Tea tree; Scott references: ; pencil note""Calliopteryx lincata Sw."""
Coloured drawing on paper,1842,Graphic materials - drawing(s),,,AMS563/218,"caterpillar, chrysalis, moth ; pencil note of gestation, food; specimen no:503; ink no. on back:91; other no:22,12; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1847,Graphic materials - drawing(s),,,AMS563/219,"caterpillar, moth on pencil sketch of host plant, chrysalis; pencil note of gestation; specimen no:517; ink no. on back:168; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1847,Graphic materials - drawing(s),,,AMS563/220,"2 caterpillars on pencil sketch of host plant, chrysalis, moth ; pencil note of gestation, colour, ""Found on Ash Island""; specimen no:520; ink no. on back:177; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol.1;"
Coloured drawing on paper,1845-1846,Graphic materials - drawing(s),,,AMS563/221,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note of gestation, ""found on a native at Ash Island""; specimen no:494; ink no. on back:163; other no: ?5; butterfly name:; botanical names:; Scott references: Reference to Vol.1;"
Coloured drawing on paper,1842,Graphic materials - drawing(s),,,AMS563/222,"caterpillar, chrysalis, moth ; pencil note on provenance, gestation; specimen no:426; ink no. on back:103; other no:16, ?ix; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1842,Graphic materials - drawing(s),,,AMS563/223,"caterpillar, chrysalis, moth ; pencil note of gestation; specimen no:431; ink no. on back:92, 94; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1849,Graphic materials - drawing(s),,,AMS563/224,"caterpillar, chrysalis, moth ; pencil note of provenance and gestation; specimen no:362; ink no. on back:46; other no:?13; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1841,Graphic materials - drawing(s),,,AMS563/225,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note of gestation; specimen no:378; ink no. on back:33; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol.1;"
Coloured drawing on paper,1845,Graphic materials - drawing(s),,,AMS563/226,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note of gestation; specimen no:441; ink no. on back:130; other no:; butterfly name:; botanical names:; Scott references: ; faint sketch of face"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/227,"caterpillar on pencil sketch of host plant, chrysalis, moth ; ink note""caterpilalr on rotten tea tree, + fungus-""; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1857,Graphic materials - drawing(s),,,AMS563/228,"2 caterpillars, moth on pencil sketch of host plant, chrysalis, moth ; pencil note of provenance, form and gestation, ?male; specimen no:488, 600; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ; unfinished illustration of insect/beetle"
Coloured drawing on paper,1842,Graphic materials - drawing(s),,,AMS563/229,"caterpillar, chrysalis, 2 moths ; pencil note of provenance, food and gestation; specimen no:420; ink no. on back:100; other no:?5; butterfly name:?Calliopteryx puleherrima; botanical names:; Scott references: ; AMS563/229-254 found in same Mylar sleeve, ink note""?Calliopteryx puleherrima Lw."""
Coloured drawing on paper,1844,Graphic materials - drawing(s),,,AMS563/230,"caterpillar, chrysalis, moth ; pencil note of provenance, food and gestation; specimen no:; ink no. on back:; other no:?39; butterfly name:Ptyctoptera misa Scott; botanical names:; Scott references: Reference to Vol.1; AMS563/229-254 found in same Mylar sleeve, pencil note""Ptyctoptera misa Scott"""
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/231,"caterpillar on pencil sketch of host plant, moth ; pencil note""painted 4 April had Chrysalis""; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ; 229-254 found in same Mylar sleeve"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/232,"2 caterpillars on pencil sketch of host plant; pencil note of gestation, form,  colour and provenance; specimen no:348; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ; AMS563/229-254 found in same Mylar sleeve, pencil note""Same as No. 348."""
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/233,caterpillar on pencil sketch of host plant; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ; AMS563/229-254 found in same Mylar sleeve
Coloured drawing on paper,1859,Graphic materials - drawing(s),,,AMS563/234,"caterpillar on pencil sketch of host plant; pencil note of gestation, form,  colour, behaviour and provenance ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ; AMS563/229-254 found in same Mylar sleeve"
Coloured drawing on card,,Graphic materials - drawing(s),,,AMS563/235,caterpillar on pencil sketch of host plant; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ; AMS563/229-254 found in same Mylar sleeve
Coloured drawing on paper,1844,Graphic materials - drawing(s),,,AMS563/236,"caterpillar, moth on pencil sketch of host plant, chrysalis; pencil note of gestation, food; specimen no:521; ink no. on back:160; other no:36; butterfly name:?Hybernia; botanical names:; Scott references: ; AMS563/229-254 found in same Mylar sleeve, pencil note""Hybernia"""
Coloured drawing on paper,1847,Graphic materials - drawing(s),,,AMS563/237,"caterpillar on pencil sketch of host plant, chrysalis; pencil note of provenance, food and gestation; specimen no:; ink no. on back:; other no:; butterfly name:Cestopsyche formosa; botanical names:; Scott references: Reference to Vol.1; AMS563/229-254 found in same Mylar sleeve, pencil note""Cestopsyche formosa - Scott."""
Coloured drawing on paper,1861,Graphic materials - drawing(s),,,AMS563/238,"caterpillar on pencil sketch of host plant; pencil note""Caterpillar on Menispernum Ash Island 1861""; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:Menispernum; Scott references: ; AMS563/229-254 found in same Mylar sleeve"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/239,"caterpillar on pencil sketch of host plant; pencil note of gestation, form,  colour, behaviour and provenance ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ; AMS563/229-254 found in same Mylar sleeve"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/240,"chrysalis and body parts; pencil note ""Septosparrnum scorparium""; specimen no:; ink no. on back:; other no:; butterfly name:?Septosparrnum scorparium; botanical names:; Scott references: ; AMS563/229-254 found in same Mylar sleeve, pencil note ""?Allied to Himera of Duponchee Geometrady"""
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/241,"caterpillar on pencil sketch of host plant, moth ; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol.1; AMS563/229-254 found in same Mylar sleeve"
Coloured drawing on paper,1843,Graphic materials - drawing(s),,,AMS563/242,"caterpillar on pencil sketch of host plant, chrysalis; pencil note of provenance, food and gestation; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ; AMS563/229-254 found in same Mylar sleeve"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/243,"caterpillar on pencil sketch of host plant, chrysalis, moth ; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ; AMS563/229-254 found in same Mylar sleeve, sketch of palms, ink note""Mitro cephala - Scott"""
Coloured drawing on paper,Dec 1845-Jan 1846,Graphic materials - drawing(s),,,AMS563/244,"caterpillar on host plant, chrysalis, moth ; pencil note of gestation, food; specimen no:461; ink no. on back:140; other no:53; butterfly name:; botanical names:; Scott references: ; AMS563/229-254 found in same Mylar sleeve"
Coloured drawing on paper,1847,Graphic materials - drawing(s),,,AMS563/245,"caterpillar on host plant, chrysalis, moth ; pencil note of gestation, form, and colour ; specimen no:506; ink no. on back:187; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol. 1; AMS563/229-254 found in same Mylar sleeve"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/246,"chrysalis, moth; pencil note of provenance, food and gestation; specimen no:329; ink no. on back:56; other no:; butterfly name:; botanical names:; Scott references: ; AMS563/229-254 found in same Mylar sleeve"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/247,"chrysalis on host plant, moth ; pencil note ""The colour rather too yellowish -"", ""Female""; specimen no:447; ink no. on back:128; other no:46; butterfly name:?Ephyra - Dupronchel; botanical names:; Scott references: ; AMS563/229-254 found in same Mylar sleeve, pencil note""Ephyra - Dupronchel. See Ash Island Specimen."""
Coloured drawing on paper,1847,Graphic materials - drawing(s),,,AMS563/248,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note of gestation; specimen no:509; ink no. on back:193; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol. 1; AMS563/229-254 found in same Mylar sleeve"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/249,"2 moths; ; specimen no:259; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol. 1; AMS563/229-254 found in same Mylar sleeve, ink note""Gemometra"", ""259,  p.170"""
Coloured drawing on paper,1844,Graphic materials - drawing(s),,,AMS563/250,"chrysalis, moth; pencil note of gestation; specimen no:481; ink no. on back:142; other no:41; butterfly name: ; botanical names:; Scott references: ; 229-254 found in same Mylar sleeve"
Coloured drawing on paper,1842,Graphic materials - drawing(s),,,AMS563/251,"caterpillar, chrysalis, moth ; pencil note of gestation, food; specimen no:345; ink no. on back:79; other no:; butterfly name:; botanical names:; Scott references: ; AMS563/229-254 found in same Mylar sleeve"
Coloured drawing on paper,1840?,Graphic materials - drawing(s),,,AMS563/252,"caterpillar on pencil sketch of host plant, chrysalis, 3 moths ; pencil note of provenance, food and gestation, gender distinctions; specimen no:400; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol. 1; AMS563/229-254 found in same Mylar sleeve"
Coloured drawing on paper,1847,Graphic materials - drawing(s),,,AMS563/253,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note of gestation, food; specimen no:500; ink no. on back:189; other no:?11; butterfly name:; botanical names:; Scott references: Reference to Vol. 2 finished; AMS563/229-254 found in same Mylar sleeve"
Coloured drawing on paper,1841,Graphic materials - drawing(s),,,AMS563/254,"caterpillar on pencil sketch of host plant, chrysalis, 2 moths ; pencil note of provenance, gestation; specimen no:376; ink no. on back:32; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol. 1; AMS563/229-254 found in same Mylar sleeve"
Coloured drawing on paper,1860,Graphic materials - drawing(s),,,AMS563/255,"caterpillar on host plant, chrysalis, moth ; ink note""geometra with swollen head-""; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ; AMS563/255-259 found in same Mylar sleeve"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/256,"caterpillar on pencil sketch of host plant, chrysalis, moth ; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ; AMS563/255-259 found in same Mylar sleeve"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/257,caterpillar on pencil sketch of host plant; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ; AMS563/255-259 found in same Mylar sleeve
Coloured drawing on paper,1861?,Graphic materials - drawing(s),,,AMS563/258,"2 caterpillars on pencil sketch of host plants; illegible; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ; AMS563/255-259 found in same Mylar sleeve, ink note""marked A in Cabinet"", pencil note""Geometra from Macquarie Fields."""
Coloured drawing on paper,1844,Graphic materials - drawing(s),,,AMS563/259,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note of gestation; specimen no:459; ink no. on back:159; other no:74; butterfly name:; botanical names:; Scott references: Reference to Vol. 2 finished; AMS563/255-259 found in same Mylar sleeve"
Coloured drawing on paper,1844,Graphic materials - drawing(s),,,AMS563/260,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note of gestation, food; specimen no:476; ink no. on back:156; other no:78; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1841,Graphic materials - drawing(s),,,AMS563/261,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note of gestation; specimen no:370; ink no. on back:38; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1847,Graphic materials - drawing(s),,,AMS563/262,"2 caterpillars on host plant, chrysalis, moth ; pencil note of gestation,  colour and provenance ; specimen no:499; ink no. on back:171; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol. 2 finished;"
Coloured drawing on paper,1860?,Graphic materials - drawing(s),,,AMS563/263,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note of gestation, ink note""?green Geometra on Wattle - 2 Macquarie Fields""; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on card,,Graphic materials - drawing(s),,,AMS563/264,"caterpillar on pencil sketch of host plant, chrysalis, moth ; ink note""Brown Geometra from Maquarie Fields -""; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ; with jacket"
Coloured drawing on paper,1847,Graphic materials - drawing(s),,,AMS563/265,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note of gestation, food, behaviour, rough pencil sketch of caterpillars; specimen no:490; ink no. on back:170; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol. 1;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/266,"2 caterpillars on pencil sketch of host plants, 2 chrysalis, moth ; pencil note of gestation; specimen no:361; ink no. on back:62; other no:62; butterfly name:; botanical names:; Scott references: Reference to Vol. 2 finished; pencil note on colour"
,,Graphic materials - drawing(s),,,AMS563/267,; pencil sketch of house interior; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol. 1;
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/268,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note""Catreala on Hibiscus Spelndens""; specimen no:; ink no. on back:; other no:; butterfly name:Scoliopteryx; botanical names:Hibiscus Splendens; Scott references: ;"
Coloured drawing on paper,Sept 1840- May 1841,Graphic materials - drawing(s),,,AMS563/269,"caterpillar, chrysalis, moth ; pencil note of gestation, food; specimen no:336; ink no. on back:48; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1847,Graphic materials - drawing(s),,,AMS563/270,"2 caterpillars on pencil sketch of host plants, chrysalis; largely illegible pencil note on ?gestation; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ; AMS563/270 and 271 probably same species as found together in mylar sleeve"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/271,"3 caterpillars on pencil sketch of host plant, chrysalis, moth; ink note""Geometra with shoulder horns"", pencil note""Grow much Larger""; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ; AMS563/270 and 271 probably same species as found together in mylar sleeve,  with jacket"
Coloured drawing on paper,Nov 1840 - Sept 1841,Graphic materials - drawing(s),,,AMS563/272,"caterpillar, chrysalis, moth ; pencil note of gestation, food, provenance; specimen no:342; ink no. on back:63; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol. 2 finished;"
Coloured drawing on paper,1844,Graphic materials - drawing(s),,,AMS563/273,"caterpillar on pencil sketch of host plant,  moth, chrysalis separate; pencil note of gestation, ""?Syphaeua""; specimen no:; ink no. on back:; other no:65; butterfly name:; botanical names:; Scott references: Reference to Vol. 1;"
,,,,,AMS563/274,; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol.1 and notebooks;
Paper wrapping,,Graphic materials - printed,,,AMS563/275,"folded paper with red bordered sticker label ""2A 5 plates unpublished W.J.R"", blue pencil note ""No 5"", pencil note ""finished 68 figures 11 figures""; pencil note""Noctuina"", ?""finished plates 22 6 unfinished""; specimen no:; ink no. on back:; other no:5; butterfly name:; botanical names:; Scott references: ;"
Folded paper,,Graphic materials - printed,,,AMS563/276,"?folded page of Austarlian Lepidoptera Volume 1, p29-30; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Newspaper wrapping,1895?,Graphic materials - printed,,,AMS563/277,"folded page of Sydney Morning Herald with red- bordered sticker label "" A8 5 plates unpublished"", pencil note ?""Micros - Ochiticus H"" or ?""Micros - Oituticue sp.""; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/278,"nest on host plant, 2 chrysalis, 2 larvae, 2 moths; ; specimen no:187, 188, 189, 190, 191, 192, 193; ink no. on back:104; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol.2 finished, reference to notebooks; AMS563/278 to 304 found together in mylar sleeve, pencil note ""Genus Psyche Schrank. Psyche australis"", ink note""No. 187, p.107"", ""No.188, p.107"", ""No. 189, p.107"", ""No. 190, p.108"", ""No.  191, p.109"", ""No. 192, p.110"", ""No. 193, p.110"""
Coloured drawing on paper,May 1839 - J+C291uly 1839,Graphic materials - drawing(s),,,AMS563/279,"caterpillar, moth on host plants, chrysalis, moth; ; specimen no:80, 81, 82, 89; ink no. on back:; other no:6; butterfly name:; botanical names:; Scott references: Reference to notebook; AMS563/278 to 304 found together in mylar sleeve, pencil note""Noctua"", ink note""No. 80 Sydney 21 May 1839, v: N.B. p.42"", ""No. 81 Sydney 4 June 1839, v: N.B. p.42"", ""No. 82 10 July 1839, v: N.B. p.42"", ""No. 80 12 Sept. /39, v: N.B. p.45"""
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/280,"chrysalis, moth; ; specimen no:212, 213; ink no. on back:6; other no:; butterfly name:; botanical names:; Scott references: Reference to notebook; AMS563/278 to 304 found together in mylar sleeve, ink note"" No 212, p.129"", ""No213, p.130"""
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/281,"nest on host plant, caterpillar,  2 chrysalis; ; specimen no:214, 215, 216, 217; ink no. on back:; other no:6; butterfly name:; botanical names:; Scott references: reference to notebook; AMS563/278 to 304 found together in mylar sleeve, ink note""No.214, p.131"", ""No.215, p.131"". ""No. 216, p.132"", ""No. 217"", p.133"""
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/282,"caterpillar emerging from nest on host plant, caterpillar, chrysalis, moth ; ; specimen no:328; ink no. on back:; other no:?48; butterfly name:; botanical names:; Scott references: Reference to Vol.2; AMS563/278 to 304 found together in mylar sleeve, pencil note ""10th"", ""2"", ?""10lbs?"", ?""20?"""
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/283,"?2 nests on host plant, 2 larvae,  chrysalis, moth ; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ; AMS563/278 to 304 found together in mylar sleeve"
Coloured drawing on paper,Nov 1842-Jan1843,Graphic materials - drawing(s),,,AMS563/284,"?caterpillar emerging from nest, nest, chrysalis, moth; pencil note of gestation; specimen no:428; ink no. on back:96; other no:67; butterfly name:; botanical names:; Scott references: ; AMS563/278 to 304 found together in mylar sleeve, pencil note ?""Psyche Helioella European Liebold. All females in Europeanscollectiion-"", ""P. helicinella France ?? Cat p.944"""
Coloured drawing on paper,21 March 1839,Graphic materials - drawing(s),,,AMS563/285,cocoon attached to branch of host plant; ; specimen no:43; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: Reference to Notebook p.24; AMS563/278 to 304 found together in mylar sleeve
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/286,"caterpillar on pencil sketch of host plant, ?nest, chrysalis, moth ; pencil note of gestation, form,  colour, behaviour and food.; specimen no:; ink no. on back:; other no:; butterfly name:Occinea; botanical names:; Scott references: ; 278 to 304 found together in mylar sleeve, pencil note""Male similar, but with deeply? antannae"", ?""Ocinea Hochstetteri.?"""
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/287,"?nest on pencil sketch of host plant, chrysalis, moth; pencil note of gestation, form, behaviour; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ; 278 to 304 found together in mylar sleeve"
Coloured drawing on paper,2 June 1860,Graphic materials - drawing(s),,,AMS563/288,"caterpillar on leaf, chrysalis, moth, Pencil note""EPR. From Macquarie Fields 2nd June 1860. White Susan""(sp?); ; specimen no:; ink no. on back:; other no:; butterfly name:Noctuidae; botanical names:?""White Susan""; Scott references: ; 278 to 304 found together in mylar sleeve"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/289,"caterpillar, nests, caterpillars emerging from nests on pencil sketch of host plant, moth, pencil sketch of body parts; pencil outline of moth, painted landscape cut off; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ; AMS563/278 to 304 found together in mylar sleeve"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/290,"nest on host plant (?lichen), caterpillar, chrysalis, ?moth; ink note of provenance, food, behaviour and form; specimen no:; ink no. on back:; other no:601; butterfly name:; botanical names:; Scott references: ; AMS563/278 to 304 found together in mylar sleeve"
Coloured drawing on paper,1840,Graphic materials - drawing(s),,,AMS563/291,"?nest on host plant, caterpillar, chrysalis, moth, body parts216mmx158mm; pencil note of gestation; specimen no:343; ink no. on back:15; other no:; butterfly name:; botanical names:; Scott references: ; AMS563/278 to 304 found together in mylar sleeve"
Coloured drawing on paper,1839,Graphic materials - drawing(s),,,AMS563/292,"3 caterpillars; ; specimen no:94, 95, 96; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: Reference to vol.1, notebook pp.47,48,49; 278 to 304 found together in mylar sleeve, ink note ""No.94 Sydney. 12 Aug. 39 v: n.B. p.48""""No.95. Sydney. 17 Sept. 39 v: n. B. p.48, "", ""No.96 Sydney 21 Sept. v: n.B. p.49"""
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/293,"caterpillar emerging from nest on host plant,  moth, chrysalis; ; specimen no:; ink no. on back:; other no:?46; butterfly name:; botanical names:; Scott references: ; AMS563/278 to 304 found together in mylar sleeve"
Coloured drawing on card,1861,Graphic materials - drawing(s),,,AMS563/294,"?nest on host plant, nest, 2 caterpillars emerging from nests. chrysalis; ; specimen no:; ink no. on back:; other no:3, 4; butterfly name:; botanical names:; Scott references: 294 and 295 possibly related due to numbering; AMS563/278 to 304 found together in mylar sleeve. Pencil note""Moths marked in Cabinet C"", ?""reared"""
Coloured drawing on card,1861,Graphic materials - drawing(s),,,AMS563/295,"?nests on host plant, nest, caterpillar; ; specimen no:; ink no. on back:; other no:5; butterfly name:; botanical names:; Scott references: 294 and 295 possibly related due to numbering; AMS563/278 to 304 found together in mylar sleeve, pencil note ""not yet reared"", ink notes ""n.s."""
Coloured drawing on paper with text,?1852,Graphic materials - drawing(s),,,AMS563/296,"?nest and caterpillar on pencil sketch of host plant, body parts; pencil note of gestation, form, behaviour; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ; AMS563/278 to 304 found together in mylar sleeve, ink note of form and type"
Coloured drawing on paper,1841,Graphic materials - drawing(s),,,AMS563/297,"nest, larvae; pencil note of gestation, provenance, food; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ; AMS563/278 to 304 found together in mylar sleeve,  pencil note?""not yet reared"""
Coloured drawing on paper,Dec 1844-Jan1845,Graphic materials - drawing(s),,,AMS563/298,"nest on host plant, larvae in pencil sketch of nest; pencil note of gestation, food; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol.2 finished; AMS563/278 to 304 found together in mylar sleeve"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/299,"caterpillar, nest, moth on pencil sketch of host plants, chrysalis; ink note ?""I""; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ; AMS563/278 to 304 found together in mylar sleeve"
Coloured drawing on paper,1843,Graphic materials - drawing(s),,,AMS563/300,"larvae emerging from nest, larvae; pencil note of gestation, provenance, food; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ; AMS563/278 to 304 found together in mylar sleeve"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/301,"2 nests on host plant, 2 larvae, ?larvae; pencil note of gestation, form, colour, behaviour; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ; AMS563/278 to 304 found together in mylar sleeve"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/302,"nest on host plant, nests, ?body parts; pencil note on provenance, speculation about type; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ; AMS563/278 to 304 found together in mylar sleeve, pencil note?""not yet reared"""
Coloured drawing on paper,1841,Graphic materials - drawing(s),,,AMS563/303,"nest, caterpillar, chrysalis, moth; pencil note of gestation; specimen no:328; ink no. on back:39; other no:; butterfly name:; botanical names:; Scott references: ; AMS563/278 to 304 found together in mylar sleeve, pencil note""duplicate"""
Coloured drawing on paper,1839,Graphic materials - drawing(s),,,AMS563/304,"cocoon/nest, chrysalis, 2 moths; pencil sketch of boathouse; specimen no:90, 91, 92, 93; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol. 1; reference to notebook, pp.45,47; AMS563/278 to 304 found together in mylar sleeve, ink note""No. 93: p. 47"", ""No. 90 Sydney 17 July 1839 v: N.B. p.45"",  ""No. 91 Sydney 11 Sept /39 v: N.B. p.45"", ""No. 92 Sydney 11 Sept /39 v: N.B. p.45"""
